[id] + project name,URL
[0001]two1-python,https://github.com/21dotco/two1-python.git
[0004]workload-automation,https://github.com/ARM-software/workload-automation.git
[0006]skll,https://github.com/EducationalTestingService/skll.git
[0012]geokey,https://github.com/ExCiteS/geokey.git
[0021]pyinfra,https://github.com/Fizzadar/pyinfra.git
[0024]python-opcua,https://github.com/FreeOpcUa/python-opcua.git
[0025]chronam,https://github.com/LibraryOfCongress/chronam.git
[0027]Tensile,https://github.com/ROCmSoftwarePlatform/Tensile.git
[0033]RxPY,https://github.com/ReactiveX/RxPY.git
[0035]scvi-tools,https://github.com/YosefLab/scvi-tools.git
[0039]yle-dl,https://github.com/aajanki/yle-dl.git
[0040]brackets-shell,https://github.com/adobe/brackets-shell.git
[0047]aioredis,https://github.com/aio-libs/aioredis.git
[0055]arrow,https://github.com/arrow-py/arrow.git
[0059]arviz,https://github.com/arviz-devs/arviz.git
[0060]asciidoc-py3,https://github.com/asciidoc/asciidoc-py3.git
[0067]auto-sklearn,https://github.com/automl/auto-sklearn.git
[0071]autotest,https://github.com/autotest/autotest.git
[0075]cfn-python-lint,https://github.com/aws-cloudformation/cfn-python-lint.git
[0083]raster-vision,https://github.com/azavea/raster-vision.git
[0088]python-twitter,https://github.com/bear/python-twitter.git
[0093]behave,https://github.com/behave/behave.git
[0096]python,https://github.com/bigmlcom/python.git
[0097]calliope,https://github.com/calliope-project/calliope.git
[0100]canopsis,https://github.com/capensis/canopsis.git
[0104]cclib,https://github.com/cclib/cclib.git
[0107]celery,https://github.com/celery/celery.git
[0109]ceph-ansible,https://github.com/ceph/ceph-ansible.git
[0113]intelmq,https://github.com/certtools/intelmq.git
[0114]tile-generator,https://github.com/cf-platform-eng/tile-generator.git
[0121]blade-build,https://github.com/chen3feng/blade-build.git
[0126]cement,https://github.com/datafolklabs/cement.git
[0132]python-phonenumbers,https://github.com/daviddrysdale/python-phonenumbers.git
[0136]dcos-e2e,https://github.com/dcos/dcos-e2e.git
[0137]dcos,https://github.com/dcos/dcos.git
[0138]remi,https://github.com/dddomodossola/remi.git
[0147]dephell,https://github.com/dephell/dephell.git
[0161]ann-benchmarks,https://github.com/erikbern/ann-benchmarks.git
[0170]eventlet,https://github.com/eventlet/eventlet.git
[0173]exaile,https://github.com/exaile/exaile.git
[0179]fabric,https://github.com/fabric/fabric.git
[0181]sc2reader,https://github.com/ggtracker/sc2reader.git
[0189]GlobaLeaks,https://github.com/globaleaks/GlobaLeaks.git
[0192]glue,https://github.com/glue-viz/glue.git
[0195]clusterfuzz,https://github.com/google/clusterfuzz.git
[0196]coursebuilder-core,https://github.com/google/coursebuilder-core.git
[0201]ibis,https://github.com/ibis-project/ibis.git
[0202]loopchain,https://github.com/icon-project/loopchain.git
[0209]inasafe,https://github.com/inasafe/inasafe.git
[0212]pudb,https://github.com/inducer/pudb.git
[0223]boofuzz,https://github.com/jtpereyda/boofuzz.git
[0228]nbdime,https://github.com/jupyter/nbdime.git
[0235]meta-package-manager,https://github.com/kdeldycke/meta-package-manager.git
[0260]pygmsh,https://github.com/nschloe/pygmsh.git
[0261]tikzplotlib,https://github.com/nschloe/tikzplotlib.git
[0263]llvmlite,https://github.com/numba/llvmlite.git
[0265]numenta-apps,https://github.com/numenta/numenta-apps.git
[0272]vdsm,https://github.com/oVirt/vdsm.git
[0273]oauthlib,https://github.com/oauthlib/oauthlib.git
[0282]serenata-de-amor,https://github.com/okfn-brasil/serenata-de-amor.git
[0290]vdirsyncer,https://github.com/pimutils/vdirsyncer.git
[0291]pinax-stripe,https://github.com/pinax/pinax-stripe.git
[0294]pitivi,https://github.com/pitivi/pitivi.git
[0296]pkgcore,https://github.com/pkgcore/pkgcore.git
[0300]dash-docs,https://github.com/plotly/dash-docs.git
[0302]kicad-footprint-generator,https://github.com/pointhi/kicad-footprint-generator.git
[0304]poliastro,https://github.com/poliastro/poliastro.git
[0305]polyaxon,https://github.com/polyaxon/polyaxon.git
[0310]pg_probackup,https://github.com/postgrespro/pg_probackup.git
[0312]powerline,https://github.com/powerline/powerline.git
[0335]psycopg2,https://github.com/psycopg/psycopg2.git
[0336]ptah,https://github.com/ptahproject/ptah.git
[0340]pupil,https://github.com/pupil-labs/pupil.git
[0360]pyexcel,https://github.com/pyexcel/pyexcel.git
[0361]rbtools,https://github.com/reviewboard/rbtools.git
[0364]pycoin,https://github.com/richardkiss/pycoin.git
[0367]ccm,https://github.com/riptano/ccm.git
[0372]faust,https://github.com/robinhood/faust.git
[0373]RIDE,https://github.com/robotframework/RIDE.git
[0383]rosdistro,https://github.com/ros/rosdistro.git
[0385]datasette,https://github.com/simonw/datasette.git
[0386]simpeg,https://github.com/simpeg/simpeg.git
[0398]snips-nlu,https://github.com/snipsco/snips-nlu.git
