0001,f84b14041830ea38f1f2eb6061c3722aedc0e836
0002,bcfeb4b0427b20ac2a5d092203a7911c490c7450
0003,f2bb46f9b4c5bae21b43bf121e9cb1f599e9d886
0004,f0e094866cc538a639f02b729ffc546074b3f4e7
0005,6247b0793c9db19a8a9fa6f0164cc14d0debed6e
0006,12c640e13367c3620fcfb582c780ac41c55c9d7e
0007,81f0569a8b9b7d27059f127b90fd7335118b2ee4
0008,d1a5d070d0d41073c56b78c7588b77a409bf072f
0009,74bfbac34ec82f46587a806f2134191fc0d08904
0010,0d213ba55c48cc7e159fc2dee5c37615bc9fe393
0011,c6f48dced81bc0dbfb8df3cfcc9475d6b9e0f460
0012,711fafc924e451b9b2eae63839280aff11f381cd
0013,884f37e0663e516937759a0a7d23af705ecfaaec
0014,66131d2d9c005807d86fb3bfe6b8f0fb1aeff834
0015,eae977306eeddc9f85fd62bdc82b9c4b7fd2da83
0016,cc58a9308d2cdf8e1e96c16b45b65a72ade4cf34
0017,0647c410a0a6dc918f56ff3a4105557dc5313477
0018,257d1a52d96b0520be8c3ab1c21ef3b487abf4a2
0019,00b634cfd4627b618b82290225a6922576a3f35b
0020,cbb4fdc82818ae06d75ca2d7c5b731c2e344a9cc
0021,a73067451f4afd3b12212150ef741e6c5255d6c5
0022,c1fc401d9a4d324344e3f151bfbf8d968820959b
0023,60440b61560f71e862163caa6a041af587b06aff
0024,56055f4404fbebeb6403165d352d62330a1bf81d
0025,34a1537af7364cec9444a24431c566d434d4d0b8
0026,fcac6322476a5d51a0269ca565d44bc75ee2c8b3
0027,5502d93cd57075c2fd810d38d80d040c39c674ee
0028,dac5cd3d8477742d3bfd66c44d8db4847bed674a
0029,97ee7b63bfd1563d5071fa5a7a55806bb1c3cb85
0030,18606b51c780c0e866ca501d8757acd14fc37c05
0031,3d1bed9817cb07f73850239c0126acc12fd80fad
0032,a1d45a29dec3c7e8e329a39e9936f30d140b0bce
0033,31ed34620241ad8156ed9496dfa272cacafbf4c3
0034,173067d5890c7a4263074ec92aa6724ec99650f2
0035,9b6d69172c4333b64722db810266650d376fbb94
0036,0914d476eff65be629d75e61567022db7f21eb6d
0037,3cb21589895e9f8f87cfcdbc9d96d9f63d48b848
0038,39ac49466c0de742ea2277bdab60e118752c2047
0039,b1722721b83cf5d3a59d5bea727abf42a6405e29
0040,58f5ed9690a8d2fb0089b9b0cf4032d369483fa3
0041,3e4cc2b30cd1d81104571eafcd76f1c63bc517a2
0042,1af62c41b5d10503732568f0c47628762bbd8eb9
0043,11a53e2d9d573e2a0a94457b309dbf7044623497
0044,cc4d856a413c9d1c1aea2119382b2c2e45c92fb3
0045,c00077a4311fa220548a7ec66038c146f04d3ceb
0046,7005c0a775e6d014d1dc8a8a809f7b1c13bf785a
0047,ea342a671c610916fdcdcb3c4f5c740ff1374719
0048,9db48dd53dc623f7863409626c4f63d8d2150899
0049,5380938f8bb0cc2dcaab187e381f369361dcbf79
0050,017fb1b601b6dc31fa5da6f635f113a5eac1f461
0051,4dda6bcd66f6292625ae1dbaf41e0e8431f91e28
0052,21f868dd7b29937efd8b265f650d756dd66e0c26
0053,329ec6dde90dd2e3392076ad116362c271844404
0054,a7bbd0cc9af46a40eb9586d2ef69d9e2d73685f6
0055,7d6fa267c13bacd48f8d8f10d31a61f38b77bfe4
0056,86599f2027e5f6047b27e66170427cbc52a37156
0057,be755fe9ebe7f9093360e4263c4293de368da1c7
