"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",1,0.151079136690647,0.2625,0,0,0,0,0,0
2,"base",1,0.145833333333333,0.254545454545455,0,0,0,0,0,0
3,"base",1,0.122093023255814,0.217616580310881,0,0,0,0,0,0
4,"base",1,0.123529411764706,0.219895287958115,0,0,0,0,0,0
5,"base",0.952380952380952,0.145985401459854,0.253164556962025,0,0,0,0,0,0
6,"base",1,0.112299465240642,0.201923076923077,0,0,0,0,0,0
7,"base",0.952380952380952,0.136986301369863,0.239520958083832,0,0,0,0,0,0
8,"base",1,0.139072847682119,0.244186046511628,0,0,0,0,0,0
9,"base",1,0.161538461538462,0.278145695364238,0,0,0,0,0,0
10,"base",1,0.137254901960784,0.241379310344828,0,0,0,0,0,0
11,"base",0.952380952380952,0.1,0.180995475113122,0,0,0,0,0,0
12,"base",1,0.141891891891892,0.248520710059172,0,0,0,0,0,0
13,"base",0.952380952380952,0.134228187919463,0.235294117647059,0,0,0,0,0,0
14,"base",1,0.113513513513514,0.203883495145631,0,0,0,0,0,0
15,"base",0.952380952380952,0.144927536231884,0.251572327044025,0,0,0,0,0,0
16,"base",1,0.15,0.260869565217391,0,0,0,0,0,0
17,"base",0.952380952380952,0.13986013986014,0.24390243902439,0,0,0,0,0,0
18,"base",1,0.132075471698113,0.233333333333333,0,0,0,0,0,0
19,"base",0.952380952380952,0.136986301369863,0.239520958083832,0,0,0,0,0,0
20,"base",1,0.152173913043478,0.264150943396226,0,0,0,0,0,0
21,"base",1,0.175,0.297872340425532,0,0,0,0,0,0
22,"base",1,0.141891891891892,0.248520710059172,0,0,0,0,0,0
23,"base",1,0.107692307692308,0.194444444444444,0,0,0,0,0,0
24,"base",0.952380952380952,0.176991150442478,0.298507462686567,0,0,0,0,0,0
25,"base",1,0.102439024390244,0.185840707964602,0,0,0,0,0,0
26,"base",0.952380952380952,0.129032258064516,0.227272727272727,0,0,0,0,0,0
27,"base",1,0.143835616438356,0.251497005988024,0,0,0,0,0,0
28,"base",1,0.144827586206897,0.253012048192771,0,0,0,0,0,0
29,"base",1,0.125,0.222222222222222,0,0,0,0,0,0
30,"base",1,0.130434782608696,0.230769230769231,0,0,0,0,0,0
31,"base",1,0.13125,0.232044198895028,0,0,0,0,0,0
32,"base",0.952380952380952,0.129032258064516,0.227272727272727,0,0,0,0,0,0
33,"base",0.952380952380952,0.138888888888889,0.242424242424242,0,0,0,0,0,0
34,"base",1,0.152173913043478,0.264150943396226,0,0,0,0,0,0
35,"base",1,0.0933333333333333,0.170731707317073,0,0,0,0,0,0
36,"base",1,0.153284671532847,0.265822784810127,0,0,0,0,0,0
37,"base",1,0.157894736842105,0.272727272727273,0,0,0,0,0,0
38,"base",1,0.151079136690647,0.2625,0,0,0,0,0,0
39,"base",0.952380952380952,0.152671755725191,0.263157894736842,0,0,0,0,0,0
40,"base",1,0.0976744186046512,0.177966101694915,0,0,0,0,0,0
41,"base",1,0.141891891891892,0.248520710059172,0,0,0,0,0,0
42,"base",1,0.140939597315436,0.247058823529412,0,0,0,0,0,0
43,"base",1,0.140939597315436,0.247058823529412,0,0,0,0,0,0
44,"base",0.904761904761905,0.177570093457944,0.296875,0,0,0,0,0,0
45,"base",1,0.100478468899522,0.182608695652174,0,0,0,0,0,0
46,"base",0.952380952380952,0.169491525423729,0.287769784172662,0,0,0,0,0,0
47,"base",0.952380952380952,0.153846153846154,0.264900662251656,0,0,0,0,0,0
48,"base",1,0.15,0.260869565217391,0,0,0,0,0,0
49,"base",1,0.125,0.222222222222222,0,0,0,0,0,0
50,"base",1,0.11731843575419,0.21,0,0,0,0,0,0
51,"base",1,0.128048780487805,0.227027027027027,0,0,0,0,0,0
52,"base",0.952380952380952,0.141843971631206,0.246913580246914,0,0,0,0,0,0
53,"base",1,0.154411764705882,0.267515923566879,0,0,0,0,0,0
54,"base",0.952380952380952,0.145985401459854,0.253164556962025,0,0,0,0,0,0
55,"base",1,0.12280701754386,0.21875,0,0,0,0,0,0
56,"base",1,0.0878661087866109,0.161538461538462,0,0,0,0,0,0
57,"base",1,0.10880829015544,0.196261682242991,0,0,0,0,0,0
58,"base",1,0.154411764705882,0.267515923566879,0,0,0,0,0,0
59,"base",1,0.151079136690647,0.2625,0,0,0,0,0,0
60,"base",0.904761904761905,0.132867132867133,0.231707317073171,0,0,0,0,0,0
61,"base",1,0.148936170212766,0.259259259259259,0,0,0,0,0,0
62,"base",0.952380952380952,0.125786163522013,0.222222222222222,0,0,0,0,0,0
63,"base",1,0.155555555555556,0.269230769230769,0,0,0,0,0,0
64,"base",1,0.132911392405063,0.23463687150838,0,0,0,0,0,0
65,"base",0.952380952380952,0.123456790123457,0.218579234972678,0,0,0,0,0,0
66,"base",0.952380952380952,0.138888888888889,0.242424242424242,0,0,0,0,0,0
67,"base",1,0.137254901960784,0.241379310344828,0,0,0,0,0,0
68,"base",0.952380952380952,0.148148148148148,0.256410256410256,0,0,0,0,0,0
69,"base",1,0.155555555555556,0.269230769230769,0,0,0,0,0,0
70,"base",1,0.13125,0.232044198895028,0,0,0,0,0,0
71,"base",0.904761904761905,0.135714285714286,0.236024844720497,0,0,0,0,0,0
72,"base",1,0.155555555555556,0.269230769230769,0,0,0,0,0,0
73,"base",1,0.138157894736842,0.242774566473988,0,0,0,0,0,0
74,"base",0.952380952380952,0.145985401459854,0.253164556962025,0,0,0,0,0,0
75,"base",1,0.113513513513514,0.203883495145631,0,0,0,0,0,0
76,"base",1,0.105,0.190045248868778,0,0,0,0,0,0
77,"base",1,0.16030534351145,0.276315789473684,0,0,0,0,0,0
78,"base",1,0.165354330708661,0.283783783783784,0,0,0,0,0,0
79,"base",0.952380952380952,0.155038759689922,0.266666666666667,0,0,0,0,0,0
80,"base",1,0.127272727272727,0.225806451612903,0,0,0,0,0,0
81,"base",0.857142857142857,0.144,0.246575342465753,0,0,0,0,0,0
82,"base",1,0.128834355828221,0.228260869565217,0,0,0,0,0,0
83,"base",1,0.124260355029586,0.221052631578947,0,0,0,0,0,0
84,"base",0.952380952380952,0.143884892086331,0.25,0,0,0,0,0,0
85,"base",1,0.155555555555556,0.269230769230769,0,0,0,0,0,0
86,"base",0.952380952380952,0.135135135135135,0.236686390532544,0,0,0,0,0,0
87,"base",1,0.152173913043478,0.264150943396226,0,0,0,0,0,0
88,"base",1,0.130434782608696,0.230769230769231,0,0,0,0,0,0
89,"base",1,0.138157894736842,0.242774566473988,0,0,0,0,0,0
90,"base",0.952380952380952,0.112359550561798,0.201005025125628,0,0,0,0,0,0
91,"base",1,0.102439024390244,0.185840707964602,0,0,0,0,0,0
92,"base",1,0.107692307692308,0.194444444444444,0,0,0,0,0,0
93,"base",1,0.142857142857143,0.25,0,0,0,0,0,0
94,"base",1,0.162790697674419,0.28,0,0,0,0,0,0
95,"base",1,0.115384615384615,0.206896551724138,0,0,0,0,0,0
96,"base",1,0.151079136690647,0.2625,0,0,0,0,0,0
97,"base",1,0.116022099447514,0.207920792079208,0,0,0,0,0,0
98,"base",0.952380952380952,0.119760479041916,0.212765957446809,0,0,0,0,0,0
99,"base",1,0.125,0.222222222222222,0,0,0,0,0,0
100,"base",1,0.128048780487805,0.227027027027027,0,0,0,0,0,0
1,"comp",1,0.141891891891892,0.248520710059172,0,-0.0091872447987556,-0.0139792899408284,0,-0.0608108108108109,-0.0532544378698226
2,"comp",1,0.140939597315436,0.247058823529412,0,-0.00489373601789711,-0.0074866310160428,0,-0.0335570469798659,-0.0294117647058824
3,"comp",1,0.113513513513514,0.203883495145631,0,-0.00857950974230043,-0.0137330851652497,0,-0.0702702702702702,-0.0631067961165047
4,"comp",1,0.11731843575419,0.21,0,-0.00621097601051594,-0.00989528795811517,0,-0.0502793296089386,-0.0449999999999999
5,"comp",1,0.142857142857143,0.25,0.0476190476190477,-0.00312825860271115,-0.00316455696202528,0.0500000000000001,-0.0214285714285714,-0.0124999999999998
6,"comp",1,0.135483870967742,0.238636363636364,0,0.0231844057271002,0.0367132867132867,0,0.206451612903226,0.181818181818182
7,"comp",1,0.126506024096386,0.224598930481283,0.0476190476190477,-0.0104802772734775,-0.014922027602549,0.0500000000000001,-0.0765060240963856,-0.0622994652406419
8,"comp",1,0.140939597315436,0.247058823529412,0,0.00186674963331704,0.00287277701778391,0,0.0134228187919463,0.0117647058823531
9,"comp",1,0.15,0.260869565217391,0,-0.0115384615384616,-0.0172761301468471,0,-0.0714285714285715,-0.062111801242236
10,"comp",1,0.127272727272727,0.225806451612903,0,-0.00998217468805707,-0.0155728587319244,0,-0.0727272727272729,-0.0645161290322582
11,"comp",0.952380952380952,0.0985221674876847,0.178571428571429,0,-0.00147783251231527,-0.00242404654169362,0,-0.0147783251231527,-0.0133928571428572
12,"comp",1,0.11864406779661,0.212121212121212,0,-0.0232478240952817,-0.0363994979379594,0,-0.163841807909604,-0.146464646464646
13,"comp",0.952380952380952,0.15625,0.268456375838926,0,0.0220218120805369,0.0331622581918674,0,0.1640625,0.140939597315436
14,"comp",1,0.110526315789474,0.199052132701422,0,-0.00298719772403984,-0.00483136244420929,0,-0.0263157894736843,-0.0236966824644551
15,"comp",0.952380952380952,0.130718954248366,0.229885057471264,0,-0.014208581983518,-0.0216872695727608,0,-0.0980392156862745,-0.0862068965517241
16,"comp",1,0.153284671532847,0.265822784810127,0,0.00328467153284673,0.00495321959273531,0,0.0218978102189782,0.018987341772152
17,"comp",0.952380952380952,0.126582278481013,0.223463687150838,0,-0.0132778613791272,-0.0204387518735523,0,-0.0949367088607595,-0.0837988826815644
18,"comp",1,0.114754098360656,0.205882352941176,0,-0.0173213733374575,-0.0274509803921568,0,-0.131147540983607,-0.117647058823529
19,"comp",0.952380952380952,0.150375939849624,0.25974025974026,0,0.013389638479761,0.0202193016564274,0,0.0977443609022556,0.0844155844155842
20,"comp",1,0.153284671532847,0.265822784810127,0,0.00111075848936845,0.0016718414139002,0,0.00729927007299268,0.00632911392405075
21,"comp",1,0.132075471698113,0.233333333333333,0,-0.0429245283018868,-0.0645390070921986,0,-0.245283018867925,-0.216666666666667
22,"comp",1,0.151079136690647,0.2625,0,0.0091872447987556,0.0139792899408284,0,0.064748201438849,0.0562500000000001
23,"comp",0.952380952380952,0.112359550561798,0.201005025125628,-0.0476190476190477,0.00466724286949005,0.00656058068118368,-0.0476190476190477,0.0433386837881219,0.033740129217516
24,"comp",0.952380952380952,0.130718954248366,0.229885057471264,0,-0.0462721961941119,-0.0686224052153028,0,-0.261437908496732,-0.229885057471264
25,"comp",1,0.101941747572816,0.185022026431718,0,-0.000497276817428366,-0.000818681532883697,0,-0.00485436893203881,-0.00440528634361228
26,"comp",0.952380952380952,0.134228187919463,0.235294117647059,0,0.00519592985494696,0.00802139037433156,0,0.040268456375839,0.0352941176470589
27,"comp",1,0.1640625,0.281879194630872,0,0.0202268835616438,0.0303821886428485,0,0.140625,0.120805369127517
28,"comp",1,0.151079136690647,0.2625,0,0.00625155048375092,0.00948795180722894,0,0.0431654676258992,0.0375000000000001
29,"comp",1,0.127272727272727,0.225806451612903,0,0.00227272727272726,0.00358422939068101,0,0.0181818181818181,0.0161290322580645
30,"comp",1,0.130434782608696,0.230769230769231,0,0,0,0,0,0
31,"comp",1,0.126506024096386,0.224598930481283,0,-0.00474397590361447,-0.00744526841374421,0,-0.0361445783132531,-0.0320855614973262
32,"comp",1,0.12,0.214285714285714,0.0476190476190477,-0.00903225806451613,-0.012987012987013,0.0500000000000001,-0.07,-0.0571428571428572
33,"comp",0.952380952380952,0.115606936416185,0.206185567010309,0,-0.0232819524727039,-0.0362386754139332,0,-0.167630057803468,-0.149484536082474
34,"comp",1,0.136363636363636,0.24,0,-0.0158102766798419,-0.0241509433962264,0,-0.103896103896104,-0.0914285714285713
35,"comp",1,0.091703056768559,0.168,0,-0.00163027656477438,-0.0027317073170732,0,-0.0174672489082969,-0.0160000000000002
36,"comp",1,0.123529411764706,0.219895287958115,0,-0.0297552597681408,-0.0459274968520114,0,-0.194117647058824,-0.172774869109948
37,"comp",1,0.140939597315436,0.247058823529412,0,-0.016955139526669,-0.0256684491978609,0,-0.10738255033557,-0.0941176470588234
38,"comp",0.952380952380952,0.138888888888889,0.242424242424242,-0.0476190476190477,-0.0121902478017586,-0.0200757575757576,-0.0476190476190477,-0.0806878306878307,-0.0764790764790765
39,"comp",0.952380952380952,0.140845070422535,0.245398773006135,0,-0.0118266853026556,-0.0177591217307071,0,-0.0774647887323943,-0.067484662576687
40,"comp",1,0.106060606060606,0.191780821917808,0,0.0083861874559549,0.013814720222893,0,0.0858585858585859,0.0776255707762558
41,"comp",1,0.144827586206897,0.253012048192771,0,0.00293569431500468,0.00449133813359948,0,0.0206896551724139,0.0180722891566265
42,"comp",1,0.13125,0.232044198895028,0,-0.00968959731543623,-0.0150146246343842,0,-0.0687499999999999,-0.0607734806629835
