"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.5,0.0845771144278607,0.14468085106383,0,0,0,0,0,0
2,"base",0.455882352941176,0.0846994535519126,0.142857142857143,0,0,0,0,0,0
3,"base",0.485294117647059,0.0904109589041096,0.152424942263279,0,0,0,0,0,0
4,"base",0.5,0.0845771144278607,0.14468085106383,0,0,0,0,0,0
5,"base",0.470588235294118,0.0946745562130177,0.157635467980296,0,0,0,0,0,0
6,"base",0.455882352941176,0.0833333333333333,0.140909090909091,0,0,0,0,0,0
7,"base",0.514705882352941,0.0892857142857143,0.152173913043478,0,0,0,0,0,0
8,"base",0.485294117647059,0.0861618798955614,0.146341463414634,0,0,0,0,0,0
9,"base",0.470588235294118,0.0837696335078534,0.142222222222222,0,0,0,0,0,0
10,"base",0.5,0.0845771144278607,0.14468085106383,0,0,0,0,0,0
11,"base",0.514705882352941,0.0857843137254902,0.147058823529412,0,0,0,0,0,0
12,"base",0.485294117647059,0.0875331564986737,0.148314606741573,0,0,0,0,0,0
13,"base",0.5,0.069672131147541,0.122302158273381,0,0,0,0,0,0
14,"base",0.470588235294118,0.0883977900552486,0.148837209302326,0,0,0,0,0,0
15,"base",0.455882352941176,0.0906432748538012,0.151219512195122,0,0,0,0,0,0
16,"base",0.5,0.0734341252699784,0.128060263653484,0,0,0,0,0,0
17,"base",0.455882352941176,0.0826666666666667,0.139954853273138,0,0,0,0,0,0
18,"base",0.529411764705882,0.0930232558139535,0.158241758241758,0,0,0,0,0,0
19,"base",0.5,0.0865139949109415,0.147505422993492,0,0,0,0,0,0
20,"base",0.5,0.0997067448680352,0.166259168704156,0,0,0,0,0,0
21,"base",0.470588235294118,0.0886426592797784,0.149184149184149,0,0,0,0,0,0
22,"base",0.529411764705882,0.0833333333333333,0.144,0,0,0,0,0,0
23,"base",0.5,0.0890052356020942,0.151111111111111,0,0,0,0,0,0
24,"base",0.5,0.0821256038647343,0.141078838174274,0,0,0,0,0,0
25,"base",0.485294117647059,0.0744920993227991,0.129158512720157,0,0,0,0,0,0
26,"base",0.5,0.0880829015544041,0.149779735682819,0,0,0,0,0,0
27,"base",0.485294117647059,0.0783847980997625,0.134969325153374,0,0,0,0,0,0
28,"base",0.470588235294118,0.0990712074303406,0.163682864450128,0,0,0,0,0,0
29,"base",0.470588235294118,0.0812182741116751,0.138528138528139,0,0,0,0,0,0
30,"base",0.485294117647059,0.0753424657534247,0.130434782608696,0,0,0,0,0,0
31,"base",0.441176470588235,0.0925925925925926,0.153061224489796,0,0,0,0,0,0
32,"base",0.514705882352941,0.0925925925925926,0.15695067264574,0,0,0,0,0,0
33,"base",0.529411764705882,0.0742268041237113,0.130198915009042,0,0,0,0,0,0
34,"base",0.5,0.0982658959537572,0.164251207729469,0,0,0,0,0,0
35,"base",0.529411764705882,0.0648648648648649,0.115569823434992,0,0,0,0,0,0
36,"base",0.514705882352941,0.106060606060606,0.175879396984925,0,0,0,0,0,0
37,"base",0.470588235294118,0.0792079207920792,0.135593220338983,0,0,0,0,0,0
38,"base",0.470588235294118,0.0776699029126214,0.133333333333333,0,0,0,0,0,0
39,"base",0.558823529411765,0.0715630885122411,0.126878130217028,0,0,0,0,0,0
40,"base",0.485294117647059,0.10410094637224,0.171428571428571,0,0,0,0,0,0
41,"base",0.514705882352941,0.109375,0.180412371134021,0,0,0,0,0,0
42,"base",0.485294117647059,0.0814814814814815,0.13953488372093,0,0,0,0,0,0
43,"base",0.485294117647059,0.0765661252900232,0.132264529058116,0,0,0,0,0,0
44,"base",0.514705882352941,0.0933333333333333,0.158013544018059,0,0,0,0,0,0
45,"base",0.514705882352941,0.0795454545454545,0.137795275590551,0,0,0,0,0,0
46,"base",0.411764705882353,0.0762942779291553,0.128735632183908,0,0,0,0,0,0
47,"base",0.470588235294118,0.0955223880597015,0.158808933002481,0,0,0,0,0,0
48,"base",0.455882352941176,0.0757946210268949,0.129979035639413,0,0,0,0,0,0
49,"base",0.485294117647059,0.0942857142857143,0.157894736842105,0,0,0,0,0,0
50,"base",0.470588235294118,0.0916905444126074,0.15347721822542,0,0,0,0,0,0
51,"base",0.5,0.084788029925187,0.14498933901919,0,0,0,0,0,0
52,"base",0.529411764705882,0.0916030534351145,0.156182212581345,0,0,0,0,0,0
53,"base",0.441176470588235,0.0872093023255814,0.145631067961165,0,0,0,0,0,0
