"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.733333333333333,0.207547169811321,0.323529411764706,0,0,0,0,0,0
2,"base",0.766666666666667,0.239583333333333,0.365079365079365,0,0,0,0,0,0
3,"base",0.733333333333333,0.194690265486726,0.307692307692308,0,0,0,0,0,0
4,"base",0.8,0.188976377952756,0.305732484076433,0,0,0,0,0,0
5,"base",0.7,0.2625,0.381818181818182,0,0,0,0,0,0
6,"base",0.7,0.235955056179775,0.352941176470588,0,0,0,0,0,0
7,"base",0.8,0.252631578947368,0.384,0,0,0,0,0,0
8,"base",0.766666666666667,0.306666666666667,0.438095238095238,0,0,0,0,0,0
9,"base",0.733333333333333,0.244444444444444,0.366666666666667,0,0,0,0,0,0
10,"base",0.766666666666667,0.205357142857143,0.323943661971831,0,0,0,0,0,0
11,"base",0.766666666666667,0.24468085106383,0.370967741935484,0,0,0,0,0,0
12,"base",0.766666666666667,0.191666666666667,0.306666666666667,0,0,0,0,0,0
13,"base",0.8,0.285714285714286,0.421052631578947,0,0,0,0,0,0
14,"base",0.766666666666667,0.20353982300885,0.321678321678322,0,0,0,0,0,0
15,"base",0.766666666666667,0.225490196078431,0.348484848484849,0,0,0,0,0,0
16,"base",0.766666666666667,0.221153846153846,0.343283582089552,0,0,0,0,0,0
17,"base",0.7,0.230769230769231,0.347107438016529,0,0,0,0,0,0
18,"base",0.666666666666667,0.266666666666667,0.380952380952381,0,0,0,0,0,0
19,"base",0.7,0.272727272727273,0.392523364485981,0,0,0,0,0,0
20,"base",0.766666666666667,0.273809523809524,0.403508771929825,0,0,0,0,0,0
21,"base",0.766666666666667,0.247311827956989,0.373983739837398,0,0,0,0,0,0
22,"base",0.766666666666667,0.270588235294118,0.4,0,0,0,0,0,0
23,"base",0.7,0.241379310344828,0.358974358974359,0,0,0,0,0,0
24,"base",0.766666666666667,0.25,0.377049180327869,0,0,0,0,0,0
25,"base",0.733333333333333,0.25,0.372881355932203,0,0,0,0,0,0
26,"base",0.766666666666667,0.227722772277228,0.351145038167939,0,0,0,0,0,0
27,"base",0.733333333333333,0.213592233009709,0.330827067669173,0,0,0,0,0,0
28,"base",0.7,0.25,0.368421052631579,0,0,0,0,0,0
29,"base",0.733333333333333,0.222222222222222,0.341085271317829,0,0,0,0,0,0
30,"base",0.7,0.291666666666667,0.411764705882353,0,0,0,0,0,0
31,"base",0.7,0.223404255319149,0.338709677419355,0,0,0,0,0,0
32,"base",0.7,0.221052631578947,0.336,0,0,0,0,0,0
33,"base",0.733333333333333,0.244444444444444,0.366666666666667,0,0,0,0,0,0
34,"base",0.733333333333333,0.215686274509804,0.333333333333333,0,0,0,0,0,0
35,"base",0.733333333333333,0.275,0.4,0,0,0,0,0,0
36,"base",0.766666666666667,0.24468085106383,0.370967741935484,0,0,0,0,0,0
37,"base",0.7,0.272727272727273,0.392523364485981,0,0,0,0,0,0
38,"base",0.766666666666667,0.227722772277228,0.351145038167939,0,0,0,0,0,0
39,"base",0.766666666666667,0.242105263157895,0.368,0,0,0,0,0,0
40,"base",0.633333333333333,0.208791208791209,0.31404958677686,0,0,0,0,0,0
41,"base",0.766666666666667,0.223300970873786,0.345864661654135,0,0,0,0,0,0
42,"base",0.733333333333333,0.215686274509804,0.333333333333333,0,0,0,0,0,0
43,"base",0.733333333333333,0.301369863013699,0.427184466019417,0,0,0,0,0,0
44,"base",0.766666666666667,0.247311827956989,0.373983739837398,0,0,0,0,0,0
45,"base",0.8,0.177777777777778,0.290909090909091,0,0,0,0,0,0
46,"base",0.7,0.216494845360825,0.330708661417323,0,0,0,0,0,0
47,"base",0.766666666666667,0.223300970873786,0.345864661654135,0,0,0,0,0,0
48,"base",0.766666666666667,0.247311827956989,0.373983739837398,0,0,0,0,0,0
49,"base",0.766666666666667,0.264367816091954,0.393162393162393,0,0,0,0,0,0
50,"base",0.733333333333333,0.234042553191489,0.354838709677419,0,0,0,0,0,0
51,"base",0.866666666666667,0.245283018867925,0.382352941176471,0,0,0,0,0,0
52,"base",0.766666666666667,0.171641791044776,0.280487804878049,0,0,0,0,0,0
53,"base",0.8,0.252631578947368,0.384,0,0,0,0,0,0
54,"base",0.766666666666667,0.24468085106383,0.370967741935484,0,0,0,0,0,0
55,"base",0.7,0.233333333333333,0.35,0,0,0,0,0,0
56,"base",0.8,0.252631578947368,0.384,0,0,0,0,0,0
57,"base",0.8,0.285714285714286,0.421052631578947,0,0,0,0,0,0
58,"base",0.666666666666667,0.2,0.307692307692308,0,0,0,0,0,0
59,"base",0.766666666666667,0.255555555555556,0.383333333333333,0,0,0,0,0,0
60,"base",0.633333333333333,0.253333333333333,0.361904761904762,0,0,0,0,0,0
61,"base",0.733333333333333,0.314285714285714,0.44,0,0,0,0,0,0
62,"base",0.733333333333333,0.255813953488372,0.379310344827586,0,0,0,0,0,0
63,"base",0.7,0.25,0.368421052631579,0,0,0,0,0,0
64,"base",0.733333333333333,0.282051282051282,0.407407407407407,0,0,0,0,0,0
65,"base",0.7,0.228260869565217,0.344262295081967,0,0,0,0,0,0
66,"base",0.8,0.272727272727273,0.406779661016949,0,0,0,0,0,0
67,"base",0.7,0.212121212121212,0.325581395348837,0,0,0,0,0,0
68,"base",0.766666666666667,0.227722772277228,0.351145038167939,0,0,0,0,0,0
