"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.441767068273092,0.45643153526971,0.448979591836735,0,0,0,0,0,0
2,"base",0.421686746987952,0.460526315789474,0.440251572327044,0,0,0,0,0,0
3,"base",0.453815261044177,0.465020576131687,0.459349593495935,0,0,0,0,0,0
4,"base",0.417670682730924,0.436974789915966,0.427104722792608,0,0,0,0,0,0
5,"base",0.449799196787149,0.453441295546559,0.451612903225806,0,0,0,0,0,0
6,"base",0.449799196787149,0.472573839662447,0.460905349794239,0,0,0,0,0,0
7,"base",0.437751004016064,0.454166666666667,0.445807770961145,0,0,0,0,0,0
8,"base",0.44578313253012,0.449392712550607,0.44758064516129,0,0,0,0,0,0
9,"base",0.409638554216867,0.430379746835443,0.419753086419753,0,0,0,0,0,0
10,"base",0.44578313253012,0.44758064516129,0.446680080482897,0,0,0,0,0,0
11,"base",0.42570281124498,0.477477477477477,0.450106157112527,0,0,0,0,0,0
12,"base",0.477911646586345,0.452471482889734,0.46484375,0,0,0,0,0,0
13,"base",0.429718875502008,0.45531914893617,0.442148760330578,0,0,0,0,0,0
14,"base",0.44578313253012,0.466386554621849,0.455852156057495,0,0,0,0,0,0
15,"base",0.48995983935743,0.431095406360424,0.458646616541353,0,0,0,0,0,0
16,"base",0.433734939759036,0.433734939759036,0.433734939759036,0,0,0,0,0,0
17,"base",0.497991967871486,0.413333333333333,0.451730418943534,0,0,0,0,0,0
18,"base",0.461847389558233,0.438931297709924,0.450097847358121,0,0,0,0,0,0
19,"base",0.44578313253012,0.474358974358974,0.459627329192547,0,0,0,0,0,0
20,"base",0.433734939759036,0.459574468085106,0.446280991735537,0,0,0,0,0,0
21,"base",0.485943775100402,0.432142857142857,0.457466918714556,0,0,0,0,0,0
22,"base",0.441767068273092,0.448979591836735,0.445344129554656,0,0,0,0,0,0
23,"base",0.457831325301205,0.481012658227848,0.469135802469136,0,0,0,0,0,0
24,"base",0.453815261044177,0.443137254901961,0.448412698412698,0,0,0,0,0,0
25,"base",0.44578313253012,0.486842105263158,0.465408805031446,0,0,0,0,0,0
26,"base",0.465863453815261,0.477366255144033,0.471544715447154,0,0,0,0,0,0
27,"base",0.453815261044177,0.450199203187251,0.452,0,0,0,0,0,0
28,"base",0.433734939759036,0.440816326530612,0.437246963562753,0,0,0,0,0,0
29,"base",0.485943775100402,0.438405797101449,0.460952380952381,0,0,0,0,0,0
30,"base",0.453815261044177,0.44488188976378,0.449304174950298,0,0,0,0,0,0
31,"base",0.437751004016064,0.502304147465438,0.467811158798283,0,0,0,0,0,0
32,"base",0.397590361445783,0.466981132075472,0.429501084598699,0,0,0,0,0,0
33,"base",0.481927710843373,0.447761194029851,0.4642166344294,0,0,0,0,0,0
34,"base",0.461847389558233,0.477178423236515,0.469387755102041,0,0,0,0,0,0
35,"base",0.449799196787149,0.430769230769231,0.44007858546169,0,0,0,0,0,0
36,"base",0.469879518072289,0.414893617021277,0.440677966101695,0,0,0,0,0,0
37,"base",0.433734939759036,0.439024390243902,0.436363636363636,0,0,0,0,0,0
38,"base",0.453815261044177,0.429657794676806,0.44140625,0,0,0,0,0,0
39,"base",0.429718875502008,0.469298245614035,0.448637316561845,0,0,0,0,0,0
40,"base",0.42570281124498,0.475336322869955,0.449152542372881,0,0,0,0,0,0
41,"base",0.453815261044177,0.412408759124088,0.432122370936902,0,0,0,0,0,0
42,"base",0.449799196787149,0.459016393442623,0.454361054766734,0,0,0,0,0,0
