"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.405353728489484,0.173486088379705,0.24297994269341,0,0,0,0,0,0
2,"base",0.403441682600382,0.155949741315595,0.224946695095949,0,0,0,0,0,0
3,"base",0.422562141491396,0.140228426395939,0.210576464983325,0,0,0,0,0,0
4,"base",0.390057361376673,0.169294605809129,0.236111111111111,0,0,0,0,0,0
5,"base",0.407265774378585,0.15301724137931,0.222454308093995,0,0,0,0,0,0
6,"base",0.411089866156788,0.151515151515152,0.221421215242019,0,0,0,0,0,0
7,"base",0.411089866156788,0.15183615819209,0.221763795771016,0,0,0,0,0,0
8,"base",0.39961759082218,0.158694001518603,0.227173913043478,0,0,0,0,0,0
9,"base",0.390057361376673,0.15632183908046,0.223194748358862,0,0,0,0,0,0
10,"base",0.391969407265774,0.157088122605364,0.224288840262582,0,0,0,0,0,0
11,"base",0.395793499043977,0.164808917197452,0.232715008431703,0,0,0,0,0,0
12,"base",0.395793499043977,0.173512154233026,0.241258741258741,0,0,0,0,0,0
13,"base",0.409177820267686,0.163109756097561,0.233242506811989,0,0,0,0,0,0
14,"base",0.407265774378585,0.147916666666667,0.217014773306164,0,0,0,0,0,0
15,"base",0.393881453154876,0.16131558339859,0.228888888888889,0,0,0,0,0,0
16,"base",0.41491395793499,0.146720757268425,0.216783216783217,0,0,0,0,0,0
17,"base",0.395793499043977,0.152430044182622,0.220095693779904,0,0,0,0,0,0
18,"base",0.393881453154876,0.172529313232831,0.239953407105416,0,0,0,0,0,0
19,"base",0.407265774378585,0.16945107398568,0.239325842696629,0,0,0,0,0,0
20,"base",0.416826003824092,0.150656530753283,0.221319796954315,0,0,0,0,0,0
21,"base",0.411089866156788,0.155684286748733,0.225840336134454,0,0,0,0,0,0
22,"base",0.403441682600382,0.174236168455822,0.243367935409458,0,0,0,0,0,0
23,"base",0.390057361376673,0.159749412685983,0.226666666666667,0,0,0,0,0,0
24,"base",0.416826003824092,0.148602590320382,0.219095477386935,0,0,0,0,0,0
25,"base",0.397705544933078,0.155805243445693,0.223896663078579,0,0,0,0,0,0
26,"base",0.397705544933078,0.154302670623145,0.222340994120791,0,0,0,0,0,0
27,"base",0.405353728489484,0.157503714710253,0.226859283039058,0,0,0,0,0,0
28,"base",0.401529636711281,0.157657657657658,0.226415094339623,0,0,0,0,0,0
29,"base",0.395793499043977,0.16884176182708,0.236706689536878,0,0,0,0,0,0
30,"base",0.397705544933078,0.165341812400636,0.233576642335766,0,0,0,0,0,0
31,"base",0.413001912045889,0.153409090909091,0.223718280683584,0,0,0,0,0,0
32,"base",0.422562141491396,0.154114365411437,0.225855901890649,0,0,0,0,0,0
33,"base",0.418738049713193,0.154225352112676,0.22542460113227,0,0,0,0,0,0
34,"base",0.424474187380497,0.154919748778786,0.226993865030675,0,0,0,0,0,0
35,"base",0.384321223709369,0.150336574420344,0.216129032258065,0,0,0,0,0,0
36,"base",0.395793499043977,0.155172413793103,0.222940226171244,0,0,0,0,0,0
37,"base",0.409177820267686,0.149859943977591,0.219374679651461,0,0,0,0,0,0
38,"base",0.401529636711281,0.164447924823806,0.233333333333333,0,0,0,0,0,0
39,"base",0.418738049713193,0.150930392832529,0.221884498480243,0,0,0,0,0,0
40,"base",0.422562141491396,0.151266255989049,0.222782258064516,0,0,0,0,0,0
41,"base",0.395793499043977,0.155990957045968,0.223783783783784,0,0,0,0,0,0
42,"base",0.407265774378585,0.145890410958904,0.21482602118003,0,0,0,0,0,0
43,"base",0.41491395793499,0.151219512195122,0.221654749744637,0,0,0,0,0,0
44,"base",0.39961759082218,0.154357459379616,0.2226957911561,0,0,0,0,0,0
45,"base",0.391969407265774,0.138513513513514,0.204692960559161,0,0,0,0,0,0
46,"base",0.426386233269598,0.151289009497965,0.223335002503756,0,0,0,0,0,0
47,"base",0.405353728489484,0.159518434913469,0.228941684665227,0,0,0,0,0,0
48,"base",0.405353728489484,0.154857560262966,0.224101479915433,0,0,0,0,0,0
49,"base",0.39961759082218,0.157735849056604,0.226190476190476,0,0,0,0,0,0
50,"base",0.409177820267686,0.147180192572215,0.216489630753667,0,0,0,0,0,0
51,"base",0.38623326959847,0.156346749226006,0.222589531680441,0,0,0,0,0,0
52,"base",0.405353728489484,0.154970760233918,0.224219989423585,0,0,0,0,0,0
53,"base",0.382409177820268,0.158856235107228,0.224466891133558,0,0,0,0,0,0
54,"base",0.390057361376673,0.140302613480055,0.206373292867982,0,0,0,0,0,0
55,"base",0.403441682600382,0.156065088757396,0.225066666666667,0,0,0,0,0,0
56,"base",0.403441682600382,0.165360501567398,0.234574763757643,0,0,0,0,0,0
57,"base",0.41491395793499,0.136563876651982,0.205492424242424,0,0,0,0,0,0
58,"base",0.413001912045889,0.13953488372093,0.208594881699662,0,0,0,0,0,0
59,"base",0.407265774378585,0.147814018043026,0.216904276985743,0,0,0,0,0,0
60,"base",0.405353728489484,0.16812053925456,0.237668161434978,0,0,0,0,0,0
61,"base",0.401529636711281,0.1640625,0.232945091514143,0,0,0,0,0,0
62,"base",0.41491395793499,0.172496025437202,0.243683323975295,0,0,0,0,0,0
63,"base",0.420650095602294,0.14407334643091,0.214634146341463,0,0,0,0,0,0
64,"base",0.39961759082218,0.152332361516035,0.220580474934037,0,0,0,0,0,0
65,"base",0.420650095602294,0.155257586450247,0.22680412371134,0,0,0,0,0,0
66,"base",0.391969407265774,0.176876617773943,0.243757431629013,0,0,0,0,0,0
67,"base",0.38623326959847,0.166942148760331,0.233121754183497,0,0,0,0,0,0
68,"base",0.391969407265774,0.155893536121673,0.223068552774755,0,0,0,0,0,0
69,"base",0.407265774378585,0.159073935772965,0.228786251342642,0,0,0,0,0,0
