"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.375286041189931,0.1968787515006,0.258267716535433,0,0,0,0,0,0
2,"base",0.391304347826087,0.189789123196448,0.255605381165919,0,0,0,0,0,0
3,"base",0.395881006864989,0.193296089385475,0.25975975975976,0,0,0,0,0,0
4,"base",0.391304347826087,0.176835573940021,0.243589743589744,0,0,0,0,0,0
5,"base",0.395881006864989,0.197038724373576,0.263117870722433,0,0,0,0,0,0
6,"base",0.40045766590389,0.210084033613445,0.275590551181102,0,0,0,0,0,0
7,"base",0.421052631578947,0.197002141327623,0.268417213712619,0,0,0,0,0,0
8,"base",0.40045766590389,0.220403022670025,0.284321689683184,0,0,0,0,0,0
9,"base",0.384439359267735,0.19811320754717,0.26147859922179,0,0,0,0,0,0
10,"base",0.409610983981693,0.2,0.268768768768769,0,0,0,0,0,0
11,"base",0.368421052631579,0.23,0.283201407211961,0,0,0,0,0,0
12,"base",0.37070938215103,0.212041884816754,0.26977518734388,0,0,0,0,0,0
13,"base",0.398169336384439,0.195067264573991,0.261851015801354,0,0,0,0,0,0
14,"base",0.389016018306636,0.2125,0.274858528698464,0,0,0,0,0,0
15,"base",0.432494279176201,0.166961130742049,0.240917782026769,0,0,0,0,0,0
16,"base",0.375286041189931,0.194543297746145,0.25625,0,0,0,0,0,0
17,"base",0.391304347826087,0.20627261761158,0.270142180094787,0,0,0,0,0,0
18,"base",0.356979405034325,0.252019386106624,0.295454545454545,0,0,0,0,0,0
19,"base",0.368421052631579,0.248840803709428,0.297047970479705,0,0,0,0,0,0
20,"base",0.395881006864989,0.197488584474886,0.263518659558264,0,0,0,0,0,0
21,"base",0.393592677345538,0.205005959475566,0.269592476489028,0,0,0,0,0,0
22,"base",0.375286041189931,0.192262602579132,0.254263565891473,0,0,0,0,0,0
23,"base",0.352402745995423,0.193954659949622,0.250203086921202,0,0,0,0,0,0
24,"base",0.352402745995423,0.241001564945227,0.286245353159851,0,0,0,0,0,0
25,"base",0.389016018306636,0.198830409356725,0.263157894736842,0,0,0,0,0,0
26,"base",0.398169336384439,0.180124223602484,0.248039914468995,0,0,0,0,0,0
27,"base",0.395881006864989,0.200929152148664,0.266563944530046,0,0,0,0,0,0
28,"base",0.361556064073227,0.240853658536585,0.289112534309241,0,0,0,0,0,0
29,"base",0.393592677345538,0.20023282887078,0.265432098765432,0,0,0,0,0,0
30,"base",0.386727688787185,0.187153931339978,0.252238805970149,0,0,0,0,0,0
31,"base",0.393592677345538,0.185745140388769,0.252384446074835,0,0,0,0,0,0
32,"base",0.395881006864989,0.196367763904654,0.262518968133536,0,0,0,0,0,0
33,"base",0.414187643020595,0.207093821510297,0.276125095347063,0,0,0,0,0,0
34,"base",0.405034324942792,0.199100112485939,0.266968325791855,0,0,0,0,0,0
35,"base",0.407322654462243,0.199775533108866,0.268072289156627,0,0,0,0,0,0
36,"base",0.393592677345538,0.17750257997936,0.244665718349929,0,0,0,0,0,0
37,"base",0.354691075514874,0.214384508990318,0.267241379310345,0,0,0,0,0,0
38,"base",0.414187643020595,0.182643794147326,0.253501400560224,0,0,0,0,0,0
39,"base",0.338672768878719,0.259194395796848,0.293650793650794,0,0,0,0,0,0
40,"base",0.37070938215103,0.237536656891496,0.289544235924933,0,0,0,0,0,0
41,"base",0.375286041189931,0.203726708074534,0.264090177133655,0,0,0,0,0,0
42,"base",0.379862700228833,0.196449704142012,0.258970358814353,0,0,0,0,0,0
43,"base",0.418764302059497,0.19593147751606,0.266958424507659,0,0,0,0,0,0
44,"base",0.414187643020595,0.196953210010881,0.266961651917404,0,0,0,0,0,0
45,"base",0.356979405034325,0.240369799691834,0.287292817679558,0,0,0,0,0,0
46,"base",0.432494279176201,0.18937875751503,0.263414634146341,0,0,0,0,0,0
47,"base",0.372997711670481,0.242921013412817,0.294223826714801,0,0,0,0,0,0
48,"base",0.338672768878719,0.247906197654941,0.286266924564797,0,0,0,0,0,0
49,"base",0.389016018306636,0.198598130841121,0.262954369682908,0,0,0,0,0,0
50,"base",0.379862700228833,0.234463276836158,0.289956331877729,0,0,0,0,0,0
51,"base",0.386727688787185,0.239376770538244,0.295713035870516,0,0,0,0,0,0
52,"base",0.363844393592677,0.190876350540216,0.250393700787402,0,0,0,0,0,0
53,"base",0.375286041189931,0.207332490518331,0.267100977198697,0,0,0,0,0,0
54,"base",0.377574370709382,0.202702702702703,0.26378896882494,0,0,0,0,0,0
55,"base",0.359267734553776,0.214774281805746,0.268835616438356,0,0,0,0,0,0
56,"base",0.40045766590389,0.207345971563981,0.273224043715847,0,0,0,0,0,0
57,"base",0.391304347826087,0.195652173913043,0.260869565217391,0,0,0,0,0,0
58,"base",0.405034324942792,0.226342710997442,0.290401968826907,0,0,0,0,0,0
59,"base",0.434782608695652,0.196280991735537,0.270462633451957,0,0,0,0,0,0
60,"base",0.37070938215103,0.197560975609756,0.257756563245823,0,0,0,0,0,0
61,"base",0.441647597254005,0.20510095642933,0.28011611030479,0,0,0,0,0,0
62,"base",0.423340961098398,0.198497854077253,0.27027027027027,0,0,0,0,0,0
63,"base",0.368421052631579,0.258012820512821,0.303487276154571,0,0,0,0,0,0
64,"base",0.372997711670481,0.208974358974359,0.267871815940838,0,0,0,0,0,0
65,"base",0.363844393592677,0.235555555555556,0.285971223021583,0,0,0,0,0,0
66,"base",0.375286041189931,0.254263565891473,0.303142329020333,0,0,0,0,0,0
67,"base",0.352402745995423,0.259696458684654,0.299029126213592,0,0,0,0,0,0
68,"base",0.331807780320366,0.233870967741935,0.274361400189215,0,0,0,0,0,0
69,"base",0.372997711670481,0.218206157965194,0.275337837837838,0,0,0,0,0,0
70,"base",0.368421052631579,0.207741935483871,0.265676567656766,0,0,0,0,0,0
71,"base",0.368421052631579,0.23,0.283201407211961,0,0,0,0,0,0
72,"base",0.391304347826087,0.208791208791209,0.272292993630573,0,0,0,0,0,0
73,"base",0.372997711670481,0.23935389133627,0.291592128801431,0,0,0,0,0,0
74,"base",0.391304347826087,0.215909090909091,0.278275020341741,0,0,0,0,0,0
75,"base",0.379862700228833,0.19392523364486,0.25676720804331,0,0,0,0,0,0
76,"base",0.372997711670481,0.231534090909091,0.285714285714286,0,0,0,0,0,0
77,"base",0.386727688787185,0.20584652862363,0.268680445151033,0,0,0,0,0,0
78,"base",0.402745995423341,0.201603665521191,0.268702290076336,0,0,0,0,0,0
79,"base",0.384439359267735,0.19557625145518,0.259259259259259,0,0,0,0,0,0
80,"base",0.405034324942792,0.208480565371025,0.275272161741835,0,0,0,0,0,0
81,"base",0.391304347826087,0.196777905638665,0.261868300153139,0,0,0,0,0,0
82,"base",0.386727688787185,0.244219653179191,0.299379982285208,0,0,0,0,0,0
83,"base",0.352402745995423,0.255813953488372,0.296438883541867,0,0,0,0,0,0
84,"base",0.395881006864989,0.20139697322468,0.266975308641975,0,0,0,0,0,0
85,"base",0.379862700228833,0.197619047619048,0.259984338292874,0,0,0,0,0,0
