"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.459821428571429,0.266494178525226,0.337428337428337,0,0,0,0,0,0
2,"base",0.491071428571429,0.248587570621469,0.330082520630158,0,0,0,0,0,0
3,"base",0.466517857142857,0.259305210918114,0.333333333333333,0,0,0,0,0,0
4,"base",0.482142857142857,0.263093788063337,0.340425531914894,0,0,0,0,0,0
5,"base",0.464285714285714,0.275862068965517,0.346089850249584,0,0,0,0,0,0
6,"base",0.473214285714286,0.257281553398058,0.333333333333333,0,0,0,0,0,0
7,"base",0.457589285714286,0.262820512820513,0.333876221498371,0,0,0,0,0,0
8,"base",0.495535714285714,0.233930453108535,0.317823908375089,0,0,0,0,0,0
9,"base",0.533482142857143,0.230250481695568,0.321668909825034,0,0,0,0,0,0
10,"base",0.464285714285714,0.281081081081081,0.35016835016835,0,0,0,0,0,0
11,"base",0.513392857142857,0.231155778894472,0.318780318780319,0,0,0,0,0,0
12,"base",0.491071428571429,0.245535714285714,0.327380952380952,0,0,0,0,0,0
13,"base",0.526785714285714,0.241062308478039,0.330763840224247,0,0,0,0,0,0
14,"base",0.491071428571429,0.246085011185682,0.327868852459016,0,0,0,0,0,0
15,"base",0.5,0.236786469344609,0.321377331420373,0,0,0,0,0,0
16,"base",0.477678571428571,0.260340632603406,0.337007874015748,0,0,0,0,0,0
17,"base",0.488839285714286,0.252013808975834,0.332574031890661,0,0,0,0,0,0
18,"base",0.504464285714286,0.260969976905312,0.343987823439878,0,0,0,0,0,0
19,"base",0.488839285714286,0.249146757679181,0.330067822155237,0,0,0,0,0,0
20,"base",0.459821428571429,0.288920056100982,0.354866494401378,0,0,0,0,0,0
21,"base",0.473214285714286,0.275324675324675,0.348111658456486,0,0,0,0,0,0
22,"base",0.484375,0.231590181430096,0.313357400722022,0,0,0,0,0,0
23,"base",0.479910714285714,0.282152230971129,0.355371900826446,0,0,0,0,0,0
24,"base",0.475446428571429,0.258181818181818,0.334642576590731,0,0,0,0,0,0
25,"base",0.479910714285714,0.268079800498753,0.344,0,0,0,0,0,0
26,"base",0.479910714285714,0.273189326556544,0.348178137651822,0,0,0,0,0,0
27,"base",0.542410714285714,0.216577540106952,0.309554140127389,0,0,0,0,0,0
28,"base",0.491071428571429,0.253456221198157,0.334346504559271,0,0,0,0,0,0
29,"base",0.473214285714286,0.266666666666667,0.341110217216412,0,0,0,0,0,0
30,"base",0.511160714285714,0.233435270132518,0.320503848845346,0,0,0,0,0,0
31,"base",0.484375,0.235357917570499,0.316788321167883,0,0,0,0,0,0
32,"base",0.482142857142857,0.253819036427732,0.33256351039261,0,0,0,0,0,0
33,"base",0.497767857142857,0.223895582329317,0.308864265927978,0,0,0,0,0,0
34,"base",0.477678571428571,0.232608695652174,0.312865497076023,0,0,0,0,0,0
35,"base",0.506696428571429,0.248087431693989,0.333088774761555,0,0,0,0,0,0
36,"base",0.46875,0.28,0.350584307178631,0,0,0,0,0,0
37,"base",0.491071428571429,0.256709451575263,0.337164750957854,0,0,0,0,0,0
38,"base",0.517857142857143,0.261261261261261,0.347305389221557,0,0,0,0,0,0
39,"base",0.455357142857143,0.294797687861272,0.357894736842105,0,0,0,0,0,0
40,"base",0.497767857142857,0.248329621380846,0.331352154531946,0,0,0,0,0,0
41,"base",0.5,0.243213897937025,0.327246165084003,0,0,0,0,0,0
42,"base",0.441964285714286,0.278089887640449,0.341379310344828,0,0,0,0,0,0
43,"base",0.522321428571429,0.231683168316832,0.320987654320988,0,0,0,0,0,0
44,"base",0.493303571428571,0.241794310722101,0.324522760646109,0,0,0,0,0,0
45,"base",0.491071428571429,0.240174672489083,0.32258064516129,0,0,0,0,0,0
46,"base",0.455357142857143,0.233142857142857,0.308390022675737,0,0,0,0,0,0
47,"base",0.491071428571429,0.255220417633411,0.33587786259542,0,0,0,0,0,0
48,"base",0.446428571428571,0.31496062992126,0.369344413665743,0,0,0,0,0,0
49,"base",0.502232142857143,0.243506493506494,0.32798833819242,0,0,0,0,0,0
50,"base",0.508928571428571,0.259681093394077,0.343891402714932,0,0,0,0,0,0
51,"base",0.484375,0.251157407407407,0.330792682926829,0,0,0,0,0,0
52,"base",0.504464285714286,0.232749742533471,0.318534178999295,0,0,0,0,0,0
53,"base",0.495535714285714,0.246392896781354,0.329132690882135,0,0,0,0,0,0
54,"base",0.491071428571429,0.239912758996728,0.322344322344322,0,0,0,0,0,0
55,"base",0.473214285714286,0.240635641316686,0.319036869826938,0,0,0,0,0,0
56,"base",0.497767857142857,0.255733944954128,0.337878787878788,0,0,0,0,0,0
57,"base",0.435267857142857,0.26530612244898,0.32967032967033,0,0,0,0,0,0
58,"base",0.504464285714286,0.242749731471536,0.327773749093546,0,0,0,0,0,0
59,"base",0.497767857142857,0.253697383390216,0.336096458176338,0,0,0,0,0,0
60,"base",0.466517857142857,0.258983890954151,0.333067729083665,0,0,0,0,0,0
61,"base",0.497767857142857,0.225025227043391,0.30993745656706,0,0,0,0,0,0
62,"base",0.493303571428571,0.254608294930876,0.335866261398176,0,0,0,0,0,0
63,"base",0.450892857142857,0.281729428172943,0.346781115879828,0,0,0,0,0,0
64,"base",0.482142857142857,0.250289687137891,0.329519450800915,0,0,0,0,0,0
65,"base",0.470982142857143,0.258895705521472,0.334125098970705,0,0,0,0,0,0
66,"base",0.488839285714286,0.234224598930481,0.316702819956616,0,0,0,0,0,0
67,"base",0.497767857142857,0.267707082833133,0.348165495706479,0,0,0,0,0,0
68,"base",0.508928571428571,0.25503355704698,0.339791356184799,0,0,0,0,0,0
69,"base",0.491071428571429,0.229405630865485,0.31272210376688,0,0,0,0,0,0
70,"base",0.477678571428571,0.243181818181818,0.322289156626506,0,0,0,0,0,0
71,"base",0.486607142857143,0.24744608399546,0.328066215199398,0,0,0,0,0,0
72,"base",0.529017857142857,0.221702525724977,0.312458800263678,0,0,0,0,0,0
73,"base",0.513392857142857,0.241090146750524,0.328102710413695,0,0,0,0,0,0
74,"base",0.488839285714286,0.228362877997914,0.311300639658849,0,0,0,0,0,0
75,"base",0.497767857142857,0.236730360934183,0.320863309352518,0,0,0,0,0,0
76,"base",0.504464285714286,0.235416666666667,0.321022727272727,0,0,0,0,0,0
77,"base",0.491071428571429,0.244444444444444,0.326409495548961,0,0,0,0,0,0
78,"base",0.508928571428571,0.252771618625277,0.337777777777778,0,0,0,0,0,0
79,"base",0.479910714285714,0.243764172335601,0.323308270676692,0,0,0,0,0,0
80,"base",0.466517857142857,0.255501222493888,0.330173775671406,0,0,0,0,0,0
81,"base",0.497767857142857,0.212989493791786,0.298327759197324,0,0,0,0,0,0
82,"base",0.466517857142857,0.285909712722298,0.354537743850721,0,0,0,0,0,0
83,"base",0.475446428571429,0.265917602996255,0.341072858286629,0,0,0,0,0,0
84,"base",0.493303571428571,0.255787037037037,0.336890243902439,0,0,0,0,0,0
85,"base",0.484375,0.26593137254902,0.343354430379747,0,0,0,0,0,0
86,"base",0.479910714285714,0.248554913294798,0.327494287890328,0,0,0,0,0,0
87,"base",0.511160714285714,0.251648351648352,0.337260677466863,0,0,0,0,0,0
88,"base",0.517857142857143,0.21969696969697,0.308510638297872,0,0,0,0,0,0
89,"base",0.470982142857143,0.273316062176166,0.345901639344262,0,0,0,0,0,0
90,"base",0.457589285714286,0.264516129032258,0.335241210139002,0,0,0,0,0,0
91,"base",0.491071428571429,0.275689223057644,0.353130016051364,0,0,0,0,0,0
92,"base",0.462053571428571,0.261034047919294,0.333601933924255,0,0,0,0,0,0
93,"base",0.462053571428571,0.289915966386555,0.356282271944923,0,0,0,0,0,0
94,"base",0.506696428571429,0.219961240310078,0.306756756756757,0,0,0,0,0,0
95,"base",0.497767857142857,0.274630541871921,0.353968253968254,0,0,0,0,0,0
96,"base",0.495535714285714,0.242622950819672,0.325752017608217,0,0,0,0,0,0
97,"base",0.535714285714286,0.234833659491194,0.326530612244898,0,0,0,0,0,0
98,"base",0.46875,0.255474452554745,0.330708661417323,0,0,0,0,0,0
99,"base",0.455357142857143,0.244311377245509,0.318004676539361,0,0,0,0,0,0
100,"base",0.504464285714286,0.237644584647739,0.323087919942816,0,0,0,0,0,0
1,"comp",0.540178571428571,0.248971193415638,0.340845070422535,0.0803571428571428,-0.0175229851095885,0.00341673299419781,0.174757281553398,-0.0657537256782132,0.0101258033638726
2,"comp",0.549107142857143,0.264232008592911,0.356780275562001,0.0580357142857144,0.0156444379714419,0.0266977549318439,0.118181818181818,0.0629333072942095,0.0808820621003362
3,"comp",0.517857142857143,0.277180406212664,0.361089494163424,0.0513392857142858,0.0178751952945501,0.0277561608300907,0.110047846889952,0.0689349636718057,0.0832684824902722
4,"comp",0.558035714285714,0.273822562979189,0.367376928728876,0.0758928571428572,0.0107287749158521,0.0269513968139822,0.157407407407407,0.040779278731086,0.0791697281410728
5,"comp",0.522321428571429,0.262626262626263,0.349514563106796,0.0580357142857143,-0.0132358063392546,0.00342471285721208,0.125,-0.0479797979797979,0.00989544436146374
6,"comp",0.544642857142857,0.26608505997819,0.357509157509158,0.0714285714285714,0.00880350658013151,0.0241758241758242,0.150943396226415,0.0342174029340961,0.0725274725274726
7,"comp",0.544642857142857,0.275395033860045,0.365817091454273,0.0870535714285714,0.0125745210395323,0.0319408699559016,0.190243902439024,0.0478445190772449,0.0956668007459686
8,"comp",0.511160714285714,0.262614678899083,0.346969696969697,0.015625,0.0286842257905473,0.0291457885946076,0.0315315315315315,0.122618604843376,0.0917042042042045
9,"comp",0.555803571428571,0.257497414684592,0.351943462897526,0.0223214285714285,0.0272469329890231,0.0302745530724928,0.0418410041841003,0.118336052061113,0.0941171252421011
10,"comp",0.526785714285714,0.276995305164319,0.363076923076923,0.0625,-0.00408577591676185,0.0129085729085729,0.134615384615385,-0.0145359335500181,0.0368639053254439
11,"comp",0.533482142857143,0.258938244853738,0.348650619985412,0.0200892857142858,0.0277824659592654,0.0298703012050934,0.0391304347826089,0.120189363606387,0.0937018361716299
12,"comp",0.571428571428571,0.251968503937008,0.349726775956284,0.0803571428571428,0.0064327896512936,0.0223458235753318,0.163636363636364,0.0261989978525412,0.0682563338301043
13,"comp",0.575892857142857,0.253937007874016,0.352459016393443,0.0491071428571428,0.0128746993959769,0.0216951761691959,0.0932203389830507,0.0534081809689043,0.0655911364267851
14,"comp",0.549107142857143,0.298181818181818,0.386488609583661,0.0580357142857144,0.0520968069961358,0.0586197571246442,0.118181818181818,0.211702479338843,0.178790259230165
15,"comp",0.5625,0.254802831142568,0.350730688935282,0.0625,0.0180163617979594,0.0293533575149088,0.125,0.0760869565217391,0.0913361169102296
16,"comp",0.53125,0.277066356228172,0.364192807957154,0.0535714285714285,0.0167257236247659,0.0271849339414056,0.11214953271028,0.0642455365399888,0.0806655750130495
17,"comp",0.587053571428571,0.255587949465501,0.356127285037238,0.0982142857142857,0.0035741404896662,0.0235532531465771,0.200913242009132,0.0141823200252051,0.0708210830914203
18,"comp",0.520089285714286,0.285889570552147,0.368962787015044,0.015625,0.0249195936468355,0.0249749635751653,0.0309734513274336,0.0954883544166351,0.0726042082693965
19,"comp",0.544642857142857,0.249488752556237,0.342215988779804,0.0558035714285714,0.000341994877056356,0.0121481666245662,0.114155251141552,0.00137266436955496,0.0368050618968023
20,"comp",0.508928571428571,0.308108108108108,0.383838383838384,0.0491071428571428,0.0191880520071264,0.0289718894370057,0.106796116504854,0.0664130149567044,0.0816416593115623
21,"comp",0.520089285714286,0.292713567839196,0.37459807073955,0.046875,0.0173888925145207,0.0264864122830638,0.0990566037735849,0.0631577699819855,0.0760859673603105
22,"comp",0.544642857142857,0.259023354564756,0.351079136690647,0.0602678571428571,0.0274331731346598,0.0377217359686258,0.12442396313364,0.118455683074545,0.120379272618771
23,"comp",0.535714285714286,0.252100840336134,0.342857142857143,0.0558035714285714,-0.0300513906349942,-0.0125147579693035,0.116279069767442,-0.106507719366817,-0.0352159468438541
24,"comp",0.578125,0.250726040658277,0.349763673193788,0.102678571428571,-0.00745577752354132,0.0151210966030574,0.215962441314554,-0.0288780115348431,0.0451858121495118
25,"comp",0.515625,0.316438356164384,0.392190152801358,0.0357142857142857,0.0483585556656304,0.0481901528013582,0.0744186046511628,0.180388658808538,0.14008765349232
26,"comp",0.513392857142857,0.283600493218249,0.365369340746624,0.0334821428571428,0.0104111666617053,0.0171912030948024,0.069767441860465,0.0381097123849398,0.0493747344699558
