"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
1,"base",0.427350427350427,0.282485875706215,0.340136054421769,0,0,0,0,0,0
2,"base",0.425213675213675,0.258441558441558,0.321486268174475,0,0,0,0,0,0
3,"base",0.403846153846154,0.304838709677419,0.347426470588235,0,0,0,0,0,0
4,"base",0.416666666666667,0.292792792792793,0.343915343915344,0,0,0,0,0,0
5,"base",0.418803418803419,0.283646888567294,0.338222605694564,0,0,0,0,0,0
6,"base",0.433760683760684,0.296350364963504,0.352124891587164,0,0,0,0,0,0
7,"base",0.41025641025641,0.304761904761905,0.349726775956284,0,0,0,0,0,0
8,"base",0.423076923076923,0.2882096069869,0.342857142857143,0,0,0,0,0,0
9,"base",0.425213675213675,0.275623268698061,0.334453781512605,0,0,0,0,0,0
10,"base",0.403846153846154,0.288549618320611,0.33659839715049,0,0,0,0,0,0
11,"base",0.414529914529915,0.337979094076655,0.37236084452975,0,0,0,0,0,0
12,"base",0.418803418803419,0.272980501392758,0.330522765598651,0,0,0,0,0,0
13,"base",0.401709401709402,0.285714285714286,0.33392539964476,0,0,0,0,0,0
14,"base",0.403846153846154,0.278761061946903,0.329842931937173,0,0,0,0,0,0
15,"base",0.39957264957265,0.307565789473684,0.347583643122677,0,0,0,0,0,0
16,"base",0.420940170940171,0.257516339869281,0.319545823195458,0,0,0,0,0,0
17,"base",0.416666666666667,0.290611028315946,0.342405618964004,0,0,0,0,0,0
18,"base",0.401709401709402,0.292379471228616,0.338433843384338,0,0,0,0,0,0
19,"base",0.414529914529915,0.305993690851735,0.352087114337568,0,0,0,0,0,0
20,"base",0.405982905982906,0.288315629742033,0.33717834960071,0,0,0,0,0,0
21,"base",0.416666666666667,0.275813295615276,0.331914893617021,0,0,0,0,0,0
22,"base",0.444444444444444,0.281461434370771,0.344656172328086,0,0,0,0,0,0
23,"base",0.393162393162393,0.318890814558059,0.352153110047847,0,0,0,0,0,0
24,"base",0.427350427350427,0.28328611898017,0.340715502555366,0,0,0,0,0,0
25,"base",0.423076923076923,0.262251655629139,0.323793949304988,0,0,0,0,0,0
26,"base",0.414529914529915,0.275177304964539,0.3307757885763,0,0,0,0,0,0
27,"base",0.414529914529915,0.307448494453249,0.353048225659691,0,0,0,0,0,0
28,"base",0.418803418803419,0.257555847568988,0.318958502847844,0,0,0,0,0,0
29,"base",0.446581196581197,0.295615275813296,0.355744680851064,0,0,0,0,0,0
30,"base",0.401709401709402,0.335714285714286,0.365758754863813,0,0,0,0,0,0
31,"base",0.403846153846154,0.294851794071763,0.340847610459874,0,0,0,0,0,0
32,"base",0.427350427350427,0.277008310249307,0.336134453781513,0,0,0,0,0,0
33,"base",0.41025641025641,0.267409470752089,0.323777403035413,0,0,0,0,0,0
34,"base",0.423076923076923,0.282051282051282,0.338461538461538,0,0,0,0,0,0
35,"base",0.418803418803419,0.292537313432836,0.344463971880492,0,0,0,0,0,0
36,"base",0.401709401709402,0.298412698412698,0.342440801457195,0,0,0,0,0,0
37,"base",0.450854700854701,0.285520974289581,0.349627174813587,0,0,0,0,0,0
38,"base",0.420940170940171,0.319286871961102,0.363133640552995,0,0,0,0,0,0
39,"base",0.367521367521368,0.32824427480916,0.346774193548387,0,0,0,0,0,0
40,"base",0.425213675213675,0.273351648351648,0.332775919732441,0,0,0,0,0,0
41,"base",0.433760683760684,0.268163804491413,0.331428571428571,0,0,0,0,0,0
42,"base",0.429487179487179,0.268357810413885,0.330320460147905,0,0,0,0,0,0
43,"base",0.425213675213675,0.282269503546099,0.339300937766411,0,0,0,0,0,0
44,"base",0.427350427350427,0.289017341040462,0.344827586206897,0,0,0,0,0,0
45,"base",0.416666666666667,0.271587743732591,0.328836424957842,0,0,0,0,0,0
46,"base",0.395299145299145,0.279878971255673,0.327723649247121,0,0,0,0,0,0
47,"base",0.401709401709402,0.262203626220363,0.317299578059072,0,0,0,0,0,0
48,"base",0.425213675213675,0.244471744471744,0.310452418096724,0,0,0,0,0,0
49,"base",0.418803418803419,0.25891677675033,0.32,0,0,0,0,0,0
50,"base",0.41025641025641,0.294478527607362,0.342857142857143,0,0,0,0,0,0
51,"base",0.433760683760684,0.28,0.340318524727578,0,0,0,0,0,0
52,"base",0.397435897435897,0.300970873786408,0.342541436464088,0,0,0,0,0,0
53,"base",0.423076923076923,0.3,0.351063829787234,0,0,0,0,0,0
54,"base",0.416666666666667,0.28343023255814,0.337370242214533,0,0,0,0,0,0
55,"base",0.433760683760684,0.311827956989247,0.362823949955317,0,0,0,0,0,0
56,"base",0.420940170940171,0.318770226537217,0.36279926335175,0,0,0,0,0,0
57,"base",0.412393162393162,0.278901734104046,0.332758620689655,0,0,0,0,0,0
58,"base",0.388888888888889,0.29073482428115,0.3327239488117,0,0,0,0,0,0
