method_id,cyclomatic,commit_count,Tconf
curator_1,2,1,1
curator_2,2,3,1
curator_3,1,4,1
curator_4,2,16,1
curator_5,1,2,1
curator_6,1,1,1
curator_7,1,2,1
curator_8,10,9,1
curator_9,2,2,1
curator_10,1,6,1
curator_11,3,4,1
curator_12,2,5,1
curator_13,2,4,1
curator_14,1,12,1
curator_15,1,13,1
curator_16,6,24,1
curator_17,1,2,1
curator_18,1,2,1
curator_19,1,12,1
curator_20,1,7,1
curator_21,4,23,1
curator_22,1,9,1
curator_23,1,4,1
curator_24,1,14,1
curator_25,1,14,1
curator_26,2,19,1
curator_27,1,18,1
curator_28,1,1,0
curator_29,1,1,1
curator_30,1,2,1
curator_31,1,2,1
curator_32,1,7,1
curator_33,1,4,1
curator_34,1,2,1
curator_35,1,2,1
curator_36,1,4,1
curator_37,1,4,1
curator_38,1,10,1
curator_39,1,1,1
curator_40,2,6,1
curator_41,1,1,1
curator_42,1,5,1
curator_43,1,4,1
curator_44,2,9,1
curator_45,1,5,1
curator_46,1,3,1
curator_47,1,3,1
curator_48,1,2,1
curator_49,1,3,1
curator_50,1,2,1
curator_51,1,2,1
curator_52,1,2,1
curator_53,1,2,1
curator_54,1,8,1
curator_55,1,7,1
curator_56,2,2,1
curator_57,1,8,1
curator_58,1,2,1
curator_59,1,8,1
curator_60,1,2,1
curator_61,1,2,1
curator_62,1,8,1
curator_63,1,2,1
curator_64,1,2,1
curator_65,1,4,1
curator_66,2,2,1
curator_67,1,2,1
curator_68,2,2,1
curator_69,2,2,1
curator_70,1,2,1
curator_71,1,2,1
curator_72,1,3,1
curator_73,1,2,1
curator_74,1,7,1
curator_75,1,7,1
curator_76,1,8,1
curator_77,2,2,1
curator_78,1,2,1
curator_79,1,4,1
curator_80,1,1,1
curator_81,1,2,1
curator_82,1,2,1
curator_83,1,3,0.999999993
curator_84,1,2,1
curator_85,1,4,1
curator_86,1,6,1
curator_87,1,5,1
curator_88,1,3,1
curator_89,1,7,1
curator_90,1,4,0.999999983
curator_91,1,4,1
curator_92,1,5,1
curator_93,1,1,1
curator_94,3,8,1
curator_95,1,2,1
curator_96,1,5,1
curator_97,1,5,1
curator_98,2,8,1
curator_99,2,1,1
curator_100,1,6,1
curator_101,1,1,1
curator_102,1,1,1
curator_103,1,4,1
curator_104,1,5,0.99999956
curator_105,1,5,1
curator_106,1,6,1
curator_107,1,2,1
curator_108,1,3,1
curator_109,2,2,1
curator_110,2,6,1
curator_111,1,5,1
curator_112,1,5,1
curator_113,1,5,1
curator_114,1,8,1
curator_115,1,1,1
curator_116,1,5,1
curator_117,1,5,1
curator_118,1,4,1
curator_119,1,5,1
curator_120,1,6,1
curator_121,1,4,1
curator_122,1,5,1
curator_123,1,4,1
curator_124,2,5,1
curator_125,1,4,1
curator_126,1,5,1
curator_127,1,3,1
curator_128,1,5,1
curator_129,1,15,1
curator_130,2,15,1
curator_131,1,3,1
curator_132,1,1,1
curator_133,7,16,1
curator_134,1,7,1
curator_135,1,1,1
curator_136,1,6,1
curator_137,2,2,1
curator_138,1,2,1
curator_139,1,7,1
curator_140,2,1,1
curator_141,1,1,1
curator_142,1,3,1
curator_143,1,3,1
curator_144,1,4,1
curator_145,1,5,1
curator_146,6,3,1
curator_147,2,7,1
curator_148,1,2,1
curator_149,1,4,1
curator_150,1,4,1
curator_151,1,4,1
curator_152,1,1,1
curator_153,1,3,1
curator_154,1,6,0.999999309
curator_155,1,2,1
curator_156,4,5,0.999999659
curator_157,1,2,1
curator_158,1,3,1
curator_159,1,4,1
curator_160,1,1,1
curator_161,1,2,1
curator_162,1,1,1
curator_163,1,1,1
curator_164,1,1,1
curator_165,1,1,1
curator_166,3,1,1
curator_167,1,5,1
curator_168,1,2,1
curator_169,2,4,1
curator_170,2,5,1
curator_171,1,4,1
curator_172,1,1,1
curator_173,1,4,1
curator_174,1,4,1
curator_175,1,1,1
curator_176,1,3,1
curator_177,1,1,0
curator_178,1,4,1
curator_179,4,1,1
curator_180,2,1,1
curator_181,1,4,1
curator_182,1,4,1
curator_183,1,4,1
curator_184,15,2,0.999999999
curator_185,1,1,0.5
curator_186,2,2,1
curator_187,1,2,1
curator_188,1,2,1
curator_189,1,3,1
curator_190,1,2,1
curator_191,2,1,0.767431961
curator_192,1,5,1
curator_193,1,4,1
curator_194,1,2,0.5
curator_195,1,1,1
curator_196,8,3,1
curator_197,1,4,1
curator_198,1,1,1
curator_199,1,1,0
curator_200,1,6,1
curator_201,1,1,1
curator_202,3,4,1
curator_203,1,1,0.99471622
curator_204,1,8,1
curator_205,2,8,1
curator_206,3,6,1
curator_207,1,10,1
curator_208,5,2,1
curator_209,3,4,0.999953599
curator_210,1,8,1
curator_211,1,8,1
curator_212,1,9,1
curator_213,8,12,1
curator_214,1,4,1
curator_215,2,5,1
curator_248,1,1,1
curator_249,1,1,1
curator_250,2,1,1
curator_251,2,1,1
curator_252,2,1,1
curator_253,2,1,1
curator_254,3,1,1
curator_255,4,2,1
curator_256,3,1,1
curator_257,1,2,0.874984741
curator_258,10,7,1
curator_259,3,1,1
curator_260,3,2,1
curator_261,1,3,1
curator_262,2,1,0
curator_263,4,2,1
curator_264,3,4,1
curator_265,3,3,1
curator_266,4,2,1
curator_267,1,1,1
curator_268,1,2,1
curator_269,11,5,1
curator_270,2,3,1
curator_271,1,1,1
curator_272,1,1,1
curator_273,1,4,1
curator_274,1,4,1
curator_275,1,1,1
curator_276,1,1,1
curator_277,1,1,1
curator_278,1,1,1
curator_279,1,2,1
curator_280,1,2,1
